﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"Threatening Flyer","Threats against queer students","This image is another flyer that was posted in the Ferguson Student Center. As can be seen, it is in direct response to the front page image previously mentioned and includes threats to the queer community. Another flyer with the same basic formatting was posted the same day in the same place, but it was written to seem as if it had been written by a queer student. That flyer went on to claim a riot would be started at a music festival after using multiple racial slurs.","""John Hitler Doe""","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.003, Folder 5",,1992,,Hoole,,Flyer,English,Correspondence,,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hate,threat",https://adhc.lib.ua.edu/queeralabama/files/original/a4983756ac911c5be09d0b6a4b129b38.jpg,,"Tides of Hate at UA",1,0
"UAGLA Constitutional Crisis Document #47","Gay Lesbian Alliance",,"Alvin Benin","The Montgomery Advertiser",Newspapers.com,"November 27th, 1992",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/d4b64263e7a156e523c4f863b00a327d.png,,"UAGLA Constitutional Crisis of 1991",1,0
"Homosexuality is a Threatening Evil","Homosexuality and Christianity","In this letter to the editor from Evelyn Burch, the author laments that the Mayor welcomed a homosexual conference and says it’s against Biblical teaching.","Birmingham Post-Herald","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 3 (https://www.lib.ua.edu/libraries/hoole/)",,"May 9, 1984",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Birmingham, 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Discourses of Homophobia at the University of Alabama",,,"Camryn Walker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/2d56db6404b25373ff4ddfd9b8e19ad9.pdf,"Still Image","Posters Spring 2019",1,0
"UAGLA Constitutional Crisis Document #31","Auburn University G/LA",,"Cathi Harris","The Auburn Plainsman","The Auburn Plainsman Digital Library","November 12th, 1992",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/ab0170597498c48b580d2b9e127e8622.png,,"UAGLA Constitutional Crisis of 1991",1,0
"UAGLA Constitutional Crisis Document #6","Auburn University G/LA",,"Christy Kyser","The Auburn Plainsman","The Auburn Plainsman Digital Library","January 16th, 1992",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/ed96b4033cf454c194b6326900bf5db7.png,,"UAGLA Constitutional Crisis of 1991",1,0
"UAGLA Constitutional Crisis Document #13","Auburn University G/LA",,"Christy Kyser","The Auburn Plainsman","The Auburn Plainsman Digital Library","March 5th, 1992",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/9684d18ab37de0edf15354fd40bc4973.png,,"UAGLA Constitutional Crisis of 1991",1,0
"UAGLA Constitutional Crisis Document #5","Auburn University GLA",,"Christy Kyser, T.E.D Andrick","The Auburn Plainsman","The Auburn Plainsman Digital Library ","January 16th, 1992",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/1314d482c0ae3d9509f5a3b8666a3bf0.png,,"UAGLA Constitutional Crisis of 1991",1,0
"Sin and Sexuality: Evolving Christian Attitudes of Queerness","Homosexuality and Christianity",,"Darcy Mack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/cac1d9075d9143976bcbdb0d185145c1.pdf,"Still Image","Posters Spring 2019",1,0
"GSU Charter Letter","Young Americans for Freedom and the Gay Student Union","This shows the difficulties faced by the Gay Student Union both in terms of institutional opposition and the opposition of other student groups.","David Miller, Gay Student Union faculty advisor","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 1 (https://www.lib.ua.edu/libraries/hoole/)",,1983,,,,,English,Letter,,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gay student union,lgbt,University of Alabama,young americans for freedom",,,"Discourses of Homophobia at the University of Alabama",1,0
