﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"10th Anniversary Party","Flyer for GLBA","Flyer for a party celebrating the tenth anniversary of the GLBA.","Gay, Lesbian, Bisexual Alliance",,"<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 8</a>",1993,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Flyer,English,"Paper flyer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,maps,,,"Cartography of Southern Queerness",1,0
"""University's move to recognize GSU draws mixed reactions from students""","Student opinion concerning GSU","Mixed student reactions to the University's approval of the GSU. Vocal opposition features the YAF. ",,"<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4</a>","The Crimson White","September 12, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"""YAF plans lawsuit against University""","Article concerning YAF lawsuit protesting GSU funding.","YAF plans to sue the University concerning the funding of the GSU, citing Alabama law opposing any state support of queerness.",,"<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4</a>","The Crimson White",1984,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"""YAF against GSU""",Article,"News article describing the views of the Young Americans for Freedom, specifically in opposition to the GSU, highlighting a hostile campus culture. ",,"<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4</a>","The Crimson White",1984,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"""University Charter""","Charter for the Gay Student Union [GSU].","Article on charter for the GSU at the University. First names only are given on the charter to protect students from harassment. The advisor goes unnamed for the same reason.","Gay Student Union","<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4</a>","The Crimson White","February 2, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"UAGLA Constitutional Crisis Document #48","Alabama Legislature",,,,"<a href=""https://www.lib.ua.edu/libraries/hoole/""></a>W.S Hoole Special Collections Library, The Miller-Stephens Collection",1992,,,,,English,Bill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/95ec549b55a07acda3935933a3358468.png,,"UAGLA Constitutional Crisis of 1991",1,0
"UAGLA Constitutional Crisis Document #47","Gay Lesbian Alliance",,"Alvin Benin","The Montgomery Advertiser",Newspapers.com,"November 27th, 1992",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/d4b64263e7a156e523c4f863b00a327d.png,,"UAGLA Constitutional Crisis of 1991",1,0
"UAGLA Constitutional Crisis Document #46","Gay Lesbian Alliance",,"Tracey McCartney","The Montgomery Advertiser",Newspapers.com,"March 20th, 1992",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/aa278ff5466f989fb5bc9df2761b0756.png,,"UAGLA Constitutional Crisis of 1991",1,0
"UAGLA Constitutional Crisis Document #45","Gay Lesbian Alliance",,"Tracey McCartney","The Montgomery Advertiser",Newspapers.com,"July 14th, 1992",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/5636a9e8efc9f801f12f644c67bfc690.png,,"UAGLA Constitutional Crisis of 1991",1,0
"UAGLA Constitutional Crisis Document #44","Gay Lesbian Alliance",,,"The Montgomery Advertiser",Newspapers.com,"April 19th, 1992",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/7d7a736ec071924baf5c0bf3fef6ebdc.png,,"UAGLA Constitutional Crisis of 1991",1,0
