﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"What Does the Bible Really Tell Us?","Homosexuality and Christianity","In this column, Marlin Caddell describes every time homosexuality is mentioned in the Bible.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.006, Folder 11 (https://www.lib.ua.edu/libraries/hoole/)",,2007,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Victims of AIDS Deserve Compassion","Homosexuality and Christianity","This is a column from Michael Beatty about dealing with his friend having AIDS. He briefly denounces Christians who don’t “love thy neighbor as thyself” or “hate the sin but love the sinner.” ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.005, Folder 3 (https://www.lib.ua.edu/libraries/hoole/)",,"June 5, 1991",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 1991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Understanding is Key ","Homosexuality and Christianity","This letter to the editor says homosexuality is wrong and that it's unfair to discriminate against conservative people.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.006, Folder 11 (https://www.lib.ua.edu/libraries/hoole/)",,2007,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Unconditional Love","Homosexuality and Christianity","This is a column that quotes Elliott Jones as saying, “As life draws to a close, I begin focusing on the most important – faith, love, and belief in the original teaching of Jesus of Nazareth, the Christ, unconditional love and acceptance. My gift to you, my family and friends, is secondhand, the teaching of Christ.”",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.005, Folder 11 (https://www.lib.ua.edu/libraries/hoole/)",,"July 2009",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"UA Shouldn't Charter the GSU","Homosexuality and Christianity ","This letter to the editor from Allen Latta says homosexuality isn't natural because of what the Bible says.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,"February 23, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"The Lord Knows All","Homosexuality and Christianity","This is a handwritten note that warns homosexuals that God knows all. ",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.003, Folder 5 (https://www.lib.ua.edu/libraries/hoole/)",,,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Note,,Tuscaloosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",https://adhc.lib.ua.edu/queeralabama/files/original/38d4a69cada377c9d22a1982591419d8.jpg,,"Homosexuality and Christianity Documents",1,0
"The Homosexual Lifestyle Hurts Children","Homosexuality and Christianity","This email from J. Cooper condemns the impact the “homosexual lifestyle” has on children. He mentions the Bible, God, and says that the constitution never says there should be a separation of Church and State. ",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.006, Folder 7 (https://www.lib.ua.edu/libraries/hoole/)",,"April 15, 2002",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Email,,"Tuscaloosa, 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"The Bible Plays No Part in Decision","Homosexuality and Christianity","This column by Josh Henry says the Bible has no more legal power than other ancient texts, especially since its teachings are inconsistent.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.006, Folder 11 (https://www.lib.ua.edu/libraries/hoole/)",,2007,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"The Bible is Right","Homosexuality and Christianity","This letter to the editor from Shaun Calix says that Biblical arguments against homosexuality are legitimate and that homosexuality is wrong","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.008, Folder 1 (https://www.lib.ua.edu/libraries/hoole/)",,"November 15, 1999",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"The Bible is Historically Accurate","Homosexuality and Christianity","This column from John Craft says the Bible proves homosexuality is wrong and it is historically accurate.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,"April 8, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
