﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"""University Charter""","Charter for the Gay Student Union [GSU].","Article on charter for the GSU at the University. First names only are given on the charter to protect students from harassment. The advisor goes unnamed for the same reason.","Gay Student Union","<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4</a>","The Crimson White","February 2, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"""University's move to recognize GSU draws mixed reactions from students""","Student opinion concerning GSU","Mixed student reactions to the University's approval of the GSU. Vocal opposition features the YAF. ",,"<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4</a>","The Crimson White","September 12, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"""YAF against GSU""",Article,"News article describing the views of the Young Americans for Freedom, specifically in opposition to the GSU, highlighting a hostile campus culture. ",,"<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4</a>","The Crimson White",1984,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"""YAF plans lawsuit against University""","Article concerning YAF lawsuit protesting GSU funding.","YAF plans to sue the University concerning the funding of the GSU, citing Alabama law opposing any state support of queerness.",,"<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4</a>","The Crimson White",1984,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"1987 National Survey","Homosexuality and Christianity","This 1987 national survey asks, ""Do you think it is a sin to engage in homosexual behavior?""",,"Roper Center for Public Opinion Research, iPoll","Los Angeles Times","August 1987",,,,,English,Survey,,"The United States, 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,,1,0
"1998 National Survey","Homosexuality and Christianity","This 1998 national survey asks, ""Do you personally believe that homosexuality is a sin, or not?""",,"Roper Center for Public Opinion Research, iPoll",Newsweek,"July 1998",,,,,English,Survey,,"The United States, 1998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,,1,0
"2013 National Survey","Homosexuality and Christianity","This 2013 national survey asks, ""Do you think it is a sin to engage in homosexual behavior?""",,"Roper Center for Public Opinion Research, iPoll","Pew Research Center","May 2013",,,,,English,Survey,,"The United States, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,,1,0
"A Masquerade Extravaganza","Invitation to a masquerade party","Invitation to a masquerade party for the GLSS, including clear directions + a hand drawn map directing invitees to the venue.","Gay/Lesbian Support Services","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 8",,"November 3, 1989",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,"Paper flyer",English,Invitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"Based on Interpretation","Homosexuality and Christianity","In this column from David van der Griff, the author talks about how using the Bible as an argument against homosexuality doesn’t work because it’s based on interpretation. It also says you can be spiritual but not religious. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.002, Folder 2 (https://www.lib.ua.edu/libraries/hoole/)",,"April 25, 1988",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Be a Good Samaritan","Homosexuality and Christianity","In this column, Michael Beaty emphasizes the need for compassion like that of the Good Samaritan. He says every sick person, including homosexuals, deserve care. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.005, Folder 3 (https://www.lib.ua.edu/libraries/hoole/)",,"June 26, 1991",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 1991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
