﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"2013 National Survey","Homosexuality and Christianity","This 2013 national survey asks, ""Do you think it is a sin to engage in homosexual behavior?""",,"Roper Center for Public Opinion Research, iPoll","Pew Research Center","May 2013",,,,,English,Survey,,"The United States, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,,1,0
"1998 National Survey","Homosexuality and Christianity","This 1998 national survey asks, ""Do you personally believe that homosexuality is a sin, or not?""",,"Roper Center for Public Opinion Research, iPoll",Newsweek,"July 1998",,,,,English,Survey,,"The United States, 1998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,,1,0
"1987 National Survey","Homosexuality and Christianity","This 1987 national survey asks, ""Do you think it is a sin to engage in homosexual behavior?""",,"Roper Center for Public Opinion Research, iPoll","Los Angeles Times","August 1987",,,,,English,Survey,,"The United States, 1987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,,1,0
"Christianity Causes Discrimination","Homosexuality and Christianity","This essay by Rachel Barrow says gay people in the United States face discrimination as a direct result of Christianity.",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.002, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Essay,,Tuscaloosa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Unconditional Love","Homosexuality and Christianity","This is a column that quotes Elliott Jones as saying, “As life draws to a close, I begin focusing on the most important – faith, love, and belief in the original teaching of Jesus of Nazareth, the Christ, unconditional love and acceptance. My gift to you, my family and friends, is secondhand, the teaching of Christ.”",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.005, Folder 11 (https://www.lib.ua.edu/libraries/hoole/)",,"July 2009",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Ignoring God's Law","Homosexuality and Christianity","This column by Marlin Caddell laments the breakdown of society due to ignoring God’s law that marriage can only be between a man and a woman. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.006, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,"February 4, 2004",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"The Homosexual Lifestyle Hurts Children","Homosexuality and Christianity","This email from J. Cooper condemns the impact the “homosexual lifestyle” has on children. He mentions the Bible, God, and says that the constitution never says there should be a separation of Church and State. ",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.006, Folder 7 (https://www.lib.ua.edu/libraries/hoole/)",,"April 15, 2002",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Email,,"Tuscaloosa, 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Fight Against Homophobia","Homosexuality and Christianity","This is an email two pastors, John Hankins and Andy Mullins, sent to encourage people to fight against homophobia by people like Roy Moore. They say that Moore encouraged hate in the name of God. ","New Hope MCC","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.006, Folder 7 (https://www.lib.ua.edu/libraries/hoole/)",,"February 21, 2002",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Email,,"Montgomery, 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Love and Acceptance","Homosexuality and Christianity","This letter from the sibling of Elliott Jones says Jones struggled with his homosexuality because of his Southern Baptist faith. His parents (also Southern Baptist) were entirely loving and accepting when he came out. ",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.005, Folder 10 (https://www.lib.ua.edu/libraries/hoole/)",,"April 24, 2001",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Letter,,"Tuscaloosa, 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Prayers That Homosexuals Will Be Cured","Homosexuality and Christianity","This letter to the editor from Meklejohn McKenzie condemns homosexuality with multiple bible verses and prays that homosexuals will be cured. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.008, Folder 1 (https://www.lib.ua.edu/libraries/hoole/)",,"November 15, 1999",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
