﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"Birmingham Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/3bdde0e24e88212559036431694eca2a.jpg,,,1,0
"Meeting Picture 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/4e5223a21639ed0e0c95f648f5e84359.jpg,,,1,0
"Meeting Picture 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/beab5a25dbcee2f5552c8a3eb728da05.jpg,,,1,0
"Group Picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/f30b49ae0a8267ec1aaa36e0390dc484.jpg,,,1,0
"1993 March on Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/b6e32a9690f81bb8827496a1ba631f99.jpg,,,1,0
"Zodiac Love Dance",Invitation,"An invitation from the Gay, Lesbian, and Bisexual Alliance (GLBA) to a Valentine's Day dance.","Gay, Lesbian, and Bisexual Alliance","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 8",,"February 14, 1993",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,"Paper flyer",English,Correspondence,,1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://adhc.lib.ua.edu/queeralabama/files/original/353f30d9585725a927349cf26ff5b8c2.jpg,,"Cartography of Southern Queerness",1,0
"Gay Student Union [GSU] Meeting Minutes","GSU meeting minutes for October 23, 1983 meeting","Meeting minutes for October 23, 1983 GSU meeting, mentions the postponement of self defense classes for the group.","Gay Student Union","<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 10</a>",,,"October 23, 1983","Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Meeting minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"A Masquerade Extravaganza","Invitation to a masquerade party","Invitation to a masquerade party for the GLSS, including clear directions + a hand drawn map directing invitees to the venue.","Gay/Lesbian Support Services","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 8",,"November 3, 1989",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,"Paper flyer",English,Invitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"G/LA Mixer","A flyer inviting people to a G/LA mixer","A flyer invitation for a G/LA mixer. The flyer contains no directions to the end location. ","Gay/Lesbian Alliance","<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, folder 8</a>",,"September 11, 1990",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,"Paper flyer",English,Invitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
"Email from Nancy L. Smith","Email concerning directions to a party for the GLBA","An email concerning the planning of a GLBA party, including explicit directions to the end location.","Nancy L. Smith","<a href=""https://www.lib.ua.edu/libraries/hoole/"">W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.002, Folder 6</a>",,"June 5, 2000",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others. ",,Paper,English,"Printed email",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartography,identity,lgbt,maps,queer,safety",,,"Cartography of Southern Queerness",1,0
