﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","PDF Text:Text",tags,file,itemType,collection,public,featured
"Everyone is a Sinner","Homosexuality and Christianity","This letter to the editor from John Burke Jr. says that the Bible doesn't condemn homosexuality any more than divorce or sex outside marriage. There's an emphasis on love. It questions whether the Bible is an adequate guide to sexual conduct.","The Tuscaloosa News","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 1 (https://www.lib.ua.edu/libraries/hoole/)",,1983,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Fight Against Homophobia","Homosexuality and Christianity","This is an email two pastors, John Hankins and Andy Mullins, sent to encourage people to fight against homophobia by people like Roy Moore. They say that Moore encouraged hate in the name of God. ","New Hope MCC","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.006, Folder 7 (https://www.lib.ua.edu/libraries/hoole/)",,"February 21, 2002",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Email,,"Montgomery, 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"For God's Sake!","Homosexuality and Christianity","This is a column written in response to the homosexual group at Auburn trying to gain University recognition. The author is against all of this. They mention Sodom and Gomorrah and say, “for God’s sake!” in response to the situation. ",,"W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.002, Folder 3 (https://www.lib.ua.edu/libraries/hoole/)",,"February 20, 1992",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Auburn, 1992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"G/LA Funds Cut","Homosexuality and Christianity ","This editorial mentions that an SGA Senator said he voted to cut G/LA funds for religious regions. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.003, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,1992,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Editorial,,"Tuscaloosa, 1992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Gay Behavior is Wrong","Homosexuality and Christianity","This column from Mike Caswell says they know nice homosexuals, but disagrees with their behavior. A later column from Caswell says that the ACLU is the thought police when it comes to God.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,"November 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Column,,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"God Doesn't Sanction Homosexuality","Homosexuality and Christianity","This letter to the editor from Donice Cowart says that homosexuality is inherently wrong and provides Biblical evidence for the claim. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,1983,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"God Loves His Creation","Homosexuality and Christianity","This letter to the editor from Shannon Reed says God loves all of his creation and that we shouldn’t show hatred to one another.","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.008, Folder 1 (https://www.lib.ua.edu/libraries/hoole/)",,"November 1, 1999",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"God Made Marriage Between Man and Woman","Homosexuality and Christianity","This letter to the editor by Connie Lackey says homosexuality is a sin and that God created man and woman to be married. ","The Crimson White","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.001, Folder 4 (https://www.lib.ua.edu/libraries/hoole/)",,"February 23, 1983",,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Homophobes Use Religion to Defend Hate","Homosexuality and Christianity","This is a letter to the editor from David Miller. He says people use religion to defend hate rather than hate coming from actual teaching of religion","USA Today","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.009, Folder 2 (https://www.lib.ua.edu/libraries/hoole/)",,1992,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,"Letter to the Editor",,"Tuscaloosa, 1992",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
"Homosexual Love Isn't Sinful","Homosexuality and Christianity","This is a newsletter from the Tuscaloosa Metropolitan Community Church that says homosexuality isn't a sin.","Metropolitan Community Church","W.S. Hoole Special Collections Library, the Miller-Stephens Collection, Box 3594.005, Folder 14 (https://www.lib.ua.edu/libraries/hoole/)",,1999,,"Permission is granted for one-time specified use of the above-cited material. The item may be used in the direct promotion of the work, but wider use of any kind, including electronic use or derivative products, will require renegotiation. Material may not be copied or reproduced in any fashion or placed in any repository without prior written permission. Violation of this agreement may result in denial of access to materials in The University of Alabama Libraries Special Collections. This permission is nonexclusive and The University of Alabama Libraries Special Collections does not surrender it own right to publish or to grant permission to others.",,,English,Newsletter,,"Tuscaloosa, 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christianity,gay,homosexuality,lgbt,queer,sin",,,"Homosexuality and Christianity Documents",1,0
